ID,NA18486,NA18487,NA18488,NA18489,NA18498,NA18499,NA18502,NA18505,NA18508,NA18510,NA18511,NA18517,NA18519,NA18520,NA18858,NA18861,NA18867,NA18868,NA18870,NA18873,NA18907,NA18909,NA18910,NA18912,NA18916,NA18917,NA18923,NA18933,NA18934,NA19093,NA19095,NA19096,NA19098,NA19099,NA19102,NA19107,NA19108,NA19113,NA19114,NA19116,NA19117,NA19118,NA19119,NA19121,NA19129,NA19130,NA19131,NA19137,NA19138,NA19141,NA19143,NA19144,NA19146,NA19147,NA19149,NA19150,NA19152,NA19153,NA19159,NA19171,NA19172,NA19175,NA19184,NA19185,NA19189,NA19190,NA19197,NA19198,NA19200,NA19201,NA19204,NA19206,NA19207,NA19209,NA19210,NA19213,NA19222,NA19223,NA19225,NA19235,NA19236,NA19247,NA19248,NA19256,NA19257
ENSG000001087740,-0.463086914454,-0.0985074970765,-0.482554368492,-1.49867249039,0.142439310629,0.417407953047,-0.0371584062992,0.5150743897,0.642665703651,-1.93799328016,-0.0513503801455,-0.553160929029,0.786842701574,1.95469299874,0.237680912864,0.73200497203,1.11002914391,0.570181724957,-0.990997433978,0.071489073889,1.86781041331,2.58756697129,0.349405954549,0.51753505866,-1.45540423288,0.406467760913,-0.958954947277,-1.36930856308,0.249883116257,0.125417148444,1.30021409585,0.778796877998,0.822567617428,0.545855845524,0.489016583409,-0.525347986454,0.961801160027,0.326981952986,-1.02378800072,-0.499764885301,-0.154233841487,-1.28695541023,1.29854425465,-0.0801283492769,-1.52742369371,-0.114571219208,-0.735999135995,1.1156962912,-1.33352853938,-0.918250254357,1.87504786616,-0.806066045508,0.46768678654,-0.475710267951,0.206408690121,0.603655228518,-0.266583034189,1.12005428961,-1.25594525248,-0.908987956382,-0.439440708225,0.323197824318,1.55089060831,-0.349787508604,0.0369788150465,-0.34768958971,-1.42453292752,-0.214482108564,0.804328761895,0.760935182763,-1.92068079315,-2.14436053998,-0.255998084785,0.0745481737832,1.96079155499,0.0122041207028,-0.625986441178,0.569759483704,0.173879282105,1.0246977285,-2.42638142996,-0.980204798939,-0.00502512258007,-1.02834515147,1.03752412386
ENSG000001679251,-0.181536917169,1.9309987223,-0.505262635622,0.531332108508,1.56417013542,-3.10031825519,-1.7068500229,0.728256397909,-0.565332058393,0.141170340502,0.724751380378,0.658410768326,-0.921538159159,-1.29604626089,-0.0934591893057,2.45458643136,0.739769104353,-1.51261001043,1.14908949243,0.270676390269,2.53512309646,0.459493841844,-0.257296423129,-0.105182349351,0.973841348817,-0.87716568925,-0.172786176566,1.20765927494,-0.348642998953,0.47671534921,0.996584702145,2.19336699977,0.872429425959,-0.324143420576,-2.14079716374,1.15781580076,-1.97195633366,0.588862793341,-1.90282734955,0.825339665175,-1.06275539937,0.650628959882,-0.460291788294,0.446964298192,-0.932847820696,0.957818635067,0.553788449205,-0.607319987052,-1.98081317442,-0.258038525392,0.132474842314,0.174425912715,1.00487574806,-0.727788545935,-0.512002930994,-1.12747821744,1.18562600115,-1.51770018329,0.0421874691873,1.42354354009,-0.259894403895,0.439243056394,-1.11502770871,-0.0132810156302,0.261936904927,-0.0143579259598,0.772734973955,0.654403745568,-1.19217527717,-2.05946063346,0.0301551781559,0.431744903644,-0.0276415774241,0.818045119706,-0.408027639673,-0.468688066165,0.298147852925,1.35929500819,1.68864957562,-1.51486746458,-0.165685960334,0.17825379618,-0.0837297761656,-0.696566194592,0.349024451355
ENSG00000173757,0.823826854334,0.0704095527543,-0.757344156328,-0.748052825067,1.14079377227,0.128854709982,1.31073374425,0.639139547938,0.00215361656386,-0.0330280989498,-1.0372167499,-1.50421246198,0.751618731959,-1.1466617533,-1.12375851157,1.21213681603,-1.46321168219,0.785864743429,-0.791252863445,0.193043508039,1.48610218587,-0.671844748777,1.45747754071,-0.441418172588,2.09516131385,-0.277384439182,1.04679135439,1.16274127841,-1.34142990947,0.340453927393,-0.111320124789,-0.147880378864,1.08350296248,0.158957575928,0.370853353231,-0.785620371322,0.351314234817,0.182084293336,1.62629114139,0.380096995578,1.48447979979,-1.1090327545,0.553579251594,-3.20293445304,-1.65808267436,1.02956400324,0.328686336428,0.0139989540615,1.03261784517,0.571026512628,-1.12849539381,-1.8263159919,0.160957141098,0.0351829671585,-0.130302557622,0.448551426529,-0.519588011945,0.954983250346,-0.0887736094658,0.828623920943,1.72563410413,-0.574409750498,0.40101593591,-0.0143579259598,0.379711200186,0.442803424933,-0.586090277826,0.414081599365,-1.66235501814,1.13701768125,0.887229688298,-1.43299960263,-0.997469748782,0.257110919717,0.439836063404,1.80669552471,0.269745686207,-1.76259097967,-0.0479362838749,-0.096884559101,1.70839247479,-1.30272567663,-0.616626356786,-0.854452015427,-0.494687812967
ENSG000001265612,0.336652855383,0.00323042796723,-1.28204127829,-0.320551688486,0.409783691018,-0.306977930798,0.41193169404,0.200911822166,-0.667353389803,0.0727486206059,-2.71345543829,-0.979334720742,-1.22533719596,-0.17223970129,-0.830142748945,-0.599139333254,0.497529393961,0.235281671921,-0.991877575628,-0.286348017444,-1.76856116258,-0.6008582289,0.787331962935,0.324332574586,2.94573527484,0.212095348668,0.628827026968,0.392085086758,0.730129402514,1.50644143252,-1.50699984613,-1.5666144424,-0.656628567886,0.447162627591,0.455707577828,-0.282423663217,1.80121541323,0.962086209922,1.28244960724,-0.00125627568825,1.33134843001,0.17515483464,-0.2194431484,-2.65430039121,0.293460500797,-0.808800989487,0.611858337367,-0.551070765507,0.509753595453,-1.73364374805,-1.45076202542,-0.217788874312,-1.33966681525,-0.257296423129,-0.590784880939,0.787821412837,0.678381411599,1.54081338468,-1.12375851157,0.13718361847,2.06852199618,1.0948703896,-0.37893977885,-1.67608822116,2.45095263634,-0.506894528341,0.436280331918,0.547940024548,0.51568926404,0.355899347157,1.28860037895,-1.29937872236,0.236757966719,-0.454712279626,-0.00251255335919,2.15157007998,0.419954753246,-1.13087335769,-1.63716201951,0.947928147776,0.919619006501,-0.502002876974,1.0713176325,0.140807819447,0.250623822557
ENSG000001686100,-0.10933392613,0.695194392419,-0.277197937247,1.42701251623,0.275147050649,0.338362732608,-0.52390636545,-0.216686356221,-0.781473195696,0.030873384095,-0.607967555296,-0.480136238245,-1.02651973292,0.602363720095,-0.818295930265,-0.430563211353,0.969812332724,-1.39686438369,-0.0351829671585,-0.179530335205,-0.881127657423,-0.698397306053,-0.363174483874,1.95712369159,-0.386277467409,0.676575309099,0.649963784065,1.36656399105,0.211177686457,0.924285708835,-0.609263457402,0.302841764944,-1.46793929505,-0.026564374354,-1.10870086927,-0.339883454259,0.787087308703,1.63991018953,0.124693641448,-1.78774688334,2.69267482495,-0.977596784715,-0.892295523792,0.884041913061,0.472497228474,-1.26468146365,1.95106847296,-0.588435958291,-1.22914818301,-2.24159637521,-0.906007987818,-0.97615075709,-0.617060507397,-0.526996891518,1.6871579036,1.15886889413,0.874795104657,-1.01293663666,0.440626980131,0.84595112529,-1.00428124101,1.06275539937,0.509549238407,-1.75752321995,0.478726958619,-0.0360808765571,1.17410677806,0.588009230421,-0.00969141875258,-1.35794004519,2.33221720422,0.131750678462,0.591426061784,-1.21101515396,0.0288983549669,1.75333430145,-0.310742642461,-1.3944878696,0.643107034595,0.459094978336,-0.439045421721,0.993640168043,-0.244701984637,0.553788449205,2.13902562051
ENSG000001774692,-0.973264807856,0.260451341754,0.390922510729,-0.443001387445,0.433321432061,-0.461489257916,1.50811808528,-0.401599487375,-0.670495921611,2.28092034153,-0.65551575114,0.248031949199,1.66092753333,-0.822064287762,0.438847804196,-0.845437885486,-0.957818635067,0.448551426529,0.773945078145,1.83688051523,-0.863015105858,0.126140721098,-0.543565983543,-1.1156962912,0.0312324930134,1.16982700199,0.0562030301103,0.742130681548,-1.05897486594,0.264538034245,-0.995405852852,-1.07771101618,-0.98049498995,2.1588932191,0.590784880939,-0.27402887338,0.468287497983,-0.177889124181,-0.863796706235,-0.34635534731,0.15241794229,-0.0247691037824,1.07355032569,-1.29854425465,0.793463723522,1.1047277325,-0.808054496359,-1.33178394563,-0.866144680435,-0.698855449804,-1.23952808002,0.344640797966,-0.579072472236,-0.768629052697,0.101032584669,0.308859739443,1.29024884193,1.02682373174,1.87817993028,1.59670493241,-1.24262937779,3.10031825519,0.065552704646,0.25229091527,0.32225251696,-0.628827026968,-0.211361204648,2.47709922477,-0.999833701989,-0.0795882260121,-0.871379579177,0.142801915566,-0.923460711995,-0.948209445501,-0.740477143812,-0.172604012415,-0.420346810126,-1.04648099839,-0.131207600932,2.29568335259,-0.974706767718,0.547106067807,-0.359534536845,-0.341214730664,-0.4646857539
ENSG000000336270,-0.138270687412,2.28578616122,-2.17199434644,-0.641342461021,1.57835472083,-0.740713239464,-0.33418476778,-0.0801283492769,0.262122640908,0.859374584572,0.463286704575,-0.0174092664685,0.487399124719,-0.490837755185,-0.42623546378,0.932570556834,-0.399460465423,0.236942539789,0.858595954117,-0.537542670068,-0.146610410555,-0.757105101967,-0.919619006501,-0.937572329183,0.197799633551,-0.0324894062509,-0.271421122331,-0.259708775863,0.444585713496,0.387437943203,-0.608831376445,-0.417407953047,-0.871117267523,0.515279326165,0.00287149047824,1.63238226273,-1.41910844676,0.0812086660975,-1.92868805708,0.65774219837,1.33878682766,-0.860413569716,0.735058278183,0.678607329963,1.95469299874,0.513435675562,1.4078993378,-0.160775335971,-2.04472396896,-0.92456084761,0.518150715257,-0.824583023862,-0.724051445423,-1.74176618271,-0.165685960334,-0.375278596079,1.76599480254,1.3326557355,1.48447979979,0.646421021353,-2.53512309646,0.745206934587,-0.300400104528,-0.138089497942,-0.0231534286854,-1.8709001845,1.93448417098,1.01774467005,0.187926402527,-1.53321154059,1.15606349295,1.43450442631,-0.195786886748,0.719626728375,-1.08738454034,2.01378261272,0.0651930010317,0.361066562778,-0.326603330243,0.49631108292,0.59249523727,0.237865526366,0.39479982952,0.321496478395,-0.495499284738
ENSG00000265611,0,-0.740005076284,-1.7694192101,0.290276786568,2.22636365065,-1.05083519571,0.0244100594328,1.11036151871,0.501188771466,-1.80669552471,0.609911792211,0.949617061132,0.123246822864,-1.03906246633,0.0936394442392,1.12477143362,-0.910616800774,0.141895438322,1.95590690066,-0.834202353789,0.35570815202,-0.0900349157341,0.0157938325179,0.0134604995818,1.07931625871,-0.699772177696,-0.780012693414,1.47269994643,0.920715249928,0.577375485389,-0.0321302830323,1.00487574806,-0.0977861595312,-0.453518515982,0.908716716747,1.6652201933,-1.50923821346,-1.05052352103,-0.967803717015,0.410369322124,-0.37104560353,-0.253958709445,0.39965484631,0.284478731046,2.89474563845,0.914972246286,0.521437543856,-1.30356469891,-1.41177805557,-1.12680074743,0.948209445501,-0.859114983216,-0.60494774462,-0.528440859614,0.000717871694688,-0.969812332724,0.437464960746,-0.102295369071,-1.20320581542,-0.745917840679,-1.6005693849,-0.328118102762,-0.706666500087,1.62494572194,1.75668296783,0.216686356221,1.33834722238,2.36327696909,1.68122844267,-1.34986212292,-0.0229739130381,0.442605479772,0.439243056394,0.658187878987,-0.0567422930546,0.820304271356,-0.233252602835,-1.30650852847,-0.281303220213,-0.15241794229,-1.31158160023,0.224409595073,-0.50322465958,0.328307502204,-1.34807894676
ENSG00000256929,-0.221833717302,0.761894447455,-0.819550756098,0.0484753135408,1.26908599165,-1.0180459536,-1.3944878696,1.50755873007,1.48827147079,1.83013403271,0.193226354531,0.174608134493,0.228828862176,0.3566642579,1.74504757676,-1.03017400307,-1.28204127829,0.108611779409,0.616626356786,-0.231040167338,-0.643990072528,-0.642224497845,-0.481344951544,-0.95583305888,1.50310077367,0.180989595389,0.809298902057,-2.03895160402,-0.304533202612,-1.06877250472,-1.30777364252,-1.3503085882,-1.02257634672,0.521231952319,0.49631108292,1.01113964998,-0.435885591741,-0.0263848435395,-1.43601250545,1.86883835559,-0.493471215588,0.592067485864,-0.176612958131,0.604732255134,1.21026822489,0.608831376445,0.546272491395,0.203109831624,-1.57524408665,0.435688247124,0.142801915566,0.822315926554,-0.0972451897814,-0.577799576057,0.662428390692,-0.895506829194,0.782935366819,0.409783691018,0.286348017444,-0.287470069325,-2.24828713625,-0.499968235518,-0.446369415429,0.206408690121,-1.01503726401,-1.59158913455,1.76259097967,0.297585026702,1.75000518155,-0.672744646277,0.360108947491,1.44768450504,-1.10274768857,1.1020886339,-1.4721693359,0.783911078132,0.941758460284,-0.139720367111,-0.437267480015,0.490230517324,-1.28901216635,-0.813289452588,0.0873322893836,-0.492255348163,-1.31668865338
ENSG00000108784,-0.421327235226,-0.219994706351,-0.416233420322,2.69947287738,0.464086050115,-1.76344002126,0.103017033274,1.18273147282,-1.33091316677,2.80170007563,0.120173185949,-0.195969830836,0.646863422337,-1.43350084988,1.03967849227,-0.303029659593,0.244517066482,2.02901050259,-0.273097320704,-1.26588026384,-1.10969689169,0.298523122872,1.57029854755,-0.353223795266,0.80705987205,-0.384344495572,0.786109162475,0.56954840117,0.724984770938,-0.103377885472,-0.0758080043187,0.260080040883,1.26828333747,0.754001321152,-0.596349895631,0.163139219413,1.12039040195,0.981366058821,1.24886809079,0.599568891038,-0.762374342782,-2.09194937792,1.9184154636,0.862234032342,-0.567228164546,-0.614890914854,0.58438635235,-1.53089024574,0.338932911343,-0.598709885996,-2.82035722174,0.426432005876,0.923735641084,0.843643297033,-0.470291091994,1.15571345713,0.730598053901,-0.855486622557,-0.719626728375,-0.227907815787,-0.454513274059,-0.760935182763,0.0720288656208,-1.77372911091,-1.03813916604,-1.08253511569,0.666456734089,-0.245996646416,0.0835496794147,-0.898189988148,-0.469489428274,-1.66593862723,-0.0247691037824,-0.512207544384,-0.961231294556,-0.161684414872,0.193409207484,1.54910082136,1.90392553798,-0.399849242298,-0.373738551919,-0.709664483464,-1.20952197042,-1.28408506534,-0.124331912449
ENSG00000266929,0.188657113272,0.00125627568825,-1.17339198907,2.55338979834,0.865883558721,-0.89283010186,0.346736496408,1.4142130806,-1.57029854755,2.2981931516,-0.531125443655,-1.41763626808,0.518971896384,0.378554152758,-0.229565839043,-0.237496307463,0.514869474865,2.33221720422,-0.99422838524,-0.757344156328,-0.302090293177,0.249697961118,0.267884977953,0.33190833881,0.420150773613,-1.05614936837,0.0364400484213,0.67251962085,1.26668047573,0.588009230421,-0.575680159622,-0.556929330295,1.12375851157,0.475107449847,-0.13283695027,0.768870218436,0.65774219837,1.31285515485,1.782449116,0.462487654943,0.335133790529,-1.8536222165,1.13257582623,1.17876760259,-0.467286405997,0.185004558648,0.113487388207,0.0344646600973,0.582684121873,-1.93448417098,-2.66042935487,-1.30272567663,0.539409877865,0.294772305169,-0.647305949961,0.842619036844,-0.31319206556,-0.0181272514459,0.801356194768,0.251735140017,0.0612368076573,0.654403745568,0.625113431056,-1.87504786616,-0.638699337615,0.741894337708,-0.35570815202,-0.0792281567441,0.387824884367,0.133380144879,-0.164958211132,-1.02166859049,-1.84371165459,-0.728490383681,-0.0668117343986,0.140082832801,-0.51794547458,1.25673549441,1.52111560213,-0.779039948944,0.000358935824222,-1.07068070031,-0.661758045748,-0.17005431278,-0.130664562097
ENSG00000108786,1.34941592655,0.0738283238684,-0.2268028152,-1.12985344796,0.867712652773,-0.424860129511,0.979044859385,-1.23029496639,1.21927637034,-1.87608984359,0.714752584134,0.563227654531,-0.328875771228,0.125055386763,-0.907090680699,0.979334720742,0.53692068403,-1.00368708871,-0.879805467042,-0.47591124573,0.0520692121954,0.41584203706,-1.9263876438,0.387244494376,-0.496920146244,0.9403612524,-2.67299574769,1.32700709295,-1.53204986125,-0.0981468219203,0.611641940185,0.755671683203,0.923735641084,-2.28092034153,0.881656965053,0.846207828771,-3.05916921694,0.474303960808,-3.27039868565,-0.0939999632401,0.828623920943,0.492457942156,-1.48990304237,-0.0538664108518,0.989532234693,1.07739030078,0.426432005876,0.873480235196,0.682226750059,0.134104465609,0.10554328304,0.698397306053,-0.198714782936,-2.3214597083,0.860153736385,-2.78396998902,0.864057356979,1.06877250472,0.998060214198,1.55628999516,1.30440463985,-0.700689494048,0.133199075644,-0.067171476551,-0.407832600602,1.25122018396,0.816290884306,-0.710819253042,-1.25594525248,0.500374997993,0.510162373431,0.501595782665,0.789781103123,1.32269062318,-0.349024451355,0.130121561791,-1.05270739159,1.66882099643,-0.0605176045472,0.178800848645,0.510980185287,-0.0705894672114,0.803337117588,-0.252476190998,0.0612368076573
ENSG00000266962,1.15326716091,-0.0560232794352,0.00412777361175,-0.894167664702,1.73931738845,-0.301526801305,0.771767704748,-1.20394640107,0.875058260064,-1.51543303597,0.483361038653,0.20439245643,-0.740477143812,0.258595195338,-1.23836816168,1.02621582893,1.21288543878,0.257296423129,-0.967230543616,-0.413886074469,-0.425253000048,0.639359699549,-0.913881759848,0.701377868408,-0.190301581434,0.404324540463,-2.45825292991,1.88449991203,0.0907557263596,0.260451341754,1.22800301382,0.468487772678,1.19914433769,-1.74917592473,1.30440463985,0.924285708835,-3.20293445304,0.113306762701,-3.7009521163,0.144433870863,0.722419641415,-0.168961923663,-1.28531391656,-0.304157252444,0.738589861926,1.02045955684,0.37662686511,0.831156365666,0.937572329183,-0.228276211098,-0.110236689762,0.443793411225,-0.848263467964,-1.9184154636,1.00368708871,-2.53068582704,0.78244779059,1.26548046169,0.695422935214,1.05614936837,1.79759183873,-1.17697195165,0.0249486271518,-0.596778737431,-1.08835749781,2.0043299774,0.759976617764,-1.4122643909,-0.713826101391,0.545439294388,0.248217027557,0.0222558577946,0.149513546083,1.34408239571,-0.39732326961,-0.0558435305702,-1.13599064804,1.28204127829,-0.881127657423,-0.189387924762,0.668474964575,-1.04400176989,0.938687022306,0.657073922287,-0.265467442017
ENSG000000681200,-0.693595608098,-0.0795882260121,0.292149201227,0.670945395019,-0.765016913048,-0.689492561119,-0.779039948944,0.91007358437,0.653292548615,1.13359888495,0.587369339289,1.4195998571,-0.610344157872,-1.19767233077,1.79759183873,-0.280743131201,0.312438197442,-2.01788943145,0.592923097113,-0.851353666035,-0.54606415661,0.332477284363,-0.2194431484,-0.030334728168,1.08253511569,-0.278130543481,0.740713239464,-0.885369059305,0.0558435305702,-0.485379092352,0.207325436947,-0.331718714174,-0.186100063684,1.36292049786,-1.57214862034,-1.76089669821,0.140626565862,-0.534848894786,0.379325461301,1.9309987223,0.137002456107,-0.14316453928,1.54969686553,-1.70377724491,1.65808267436,0.828623920943,0.656851228802,-0.115835858923,-1.03660229578,1.18671401409,0.170782684864,1.50588348826,-0.434504535341,1.3370299559,-0.899802991639,0.0475769385117,0.471895327239,-1.07163626163,-0.388598940996,-0.428004936574,-0.0509909740937,0.185734870587,-1.51656563524,-0.656183343683,-1.32960888755,-0.348261597274,0.00807614366392,-0.928972627709,1.03568134772,-1.83688051523,0.0644736190609,0.660195062493,0.289528105933,-0.416429135861,0.659748792085,-1.26348447821,1.51430237734,-0.470291091994,-0.0432652600164,-1.30819581267,-1.15431472775,0.112403690502,-0.323576028096,0.493471215588,-0.260637005653
ENSG00000108788,-0.600213435245,-0.285974080319,1.03875460117,-1.65525117168,0.35972599387,0.190484331809,0.0380563806559,0.471293596916,0.103377885472,0.623368838136,0.6356213213,0.882716322071,-1.16592261046,1.069090267,1.37760479954,-1.63579255864,-0.0605176045472,-0.389760462824,0.149513546083,-0.227539451404,-1.09716090391,2.2505399295,-0.252105648202,-0.640460922873,-0.755671683203,-0.636500138941,0.266954971918,-0.947365777227,2.06852199618,-0.314888920547,-0.37046889374,-1.01084046954,-0.0201017594317,0.388598940996,1.18345417549,-1.20989501343,1.01895035921,-2.03041841953,0.532986245549,0.127949942547,-0.558606714123,-0.684720293,0.4551103448,0.206408690121,0.499561555748,0.797403750236,-1.14113786043,-0.0894943384827,-0.0402116457024,0.128130887631,0.949617061132,0.794447573643,-1.05960390326,1.39734063425,-1.53089024574,0.999242190184,0.134828856703,0.0954421619,0.451132924139,-0.71892937717,0.315643369155,-1.42009161049,-0.0213583048334,-1.53379315699,-0.943997825164,1.92409737983,-0.596135515856,-1.98982817943,1.90392553798,0.65640593952,-2.70639801931,-0.165322074788,0.855745417441,0.595706838472,1.63716201951,-0.251920389786,0.595064027557,-0.0536866832524,-1.17089493584,-0.431744903644,-0.295147199507,-0.277570950765,-0.756149316814,-2.03466649259,-0.413690565394
ENSG000001314700,-0.0122041207028,-0.922636343203,1.28285815012,-1.18128791769,-0.45969330101,0.442803424933,-0.32736062261,0.161866246664,1.10704327175,-0.250623822557,-0.27402887338,1.72088095677,0.00251255335919,0.22643454327,2.41628422059,-2.34325156224,-0.279436598925,-0.894703137952,0.500985297001,-0.587156095693,-0.24914254703,0.32906521783,-0.149695033646,0.109514471704,-0.0544056041132,0.562386591405,0.331149911795,-0.298898434863,0.859634243857,-0.229750102727,0.298335482646,-0.292523806891,-0.0909359363694,-0.277757472004,1.47057998612,-0.993052294445,0.307354205358,-0.624458986015,-0.720557074747,0.111681298775,-1.95956600297,0.10446052303,-0.384730974841,0.310742642461,0.410955094005,0.560915687165,-0.397517485017,-0.339313091714,-0.813289452588,1.01774467005,0.34768958971,1.51543303597,-0.304909195827,0.163139219413,0.00287149047824,-0.699772177696,-0.90980207685,0.282423663217,0.252476190998,-0.639579882152,-0.129940570222,-0.51753505866,-0.219810846273,0.461489257916,-1.40983604541,-0.03949320376,-0.970961871799,-0.519588011945,1.67462768984,-0.0738283238684,-1.68864957562,1.36930856308,0.512002930994,0.978755080263,-0.119630898094,-1.32960888755,0.708972075782,0.906549201424,-0.261565460065,-0.651516309068,-0.283544460886,0.616626356786,-0.998355577435,-0.187561084803,-0.851869489575
ENSG00000141699,0.529472940224,-1.09814431705,-1.59542206524,-0.173514890571,1.28901216635,-0.63079656153,0.447559339171,-0.689720203272,-0.855227884956,0.80705987205,1.10175928601,-0.601288230146,-1.11435962427,-0.137727132596,0.0238714987939,1.9976861372,0.0184862474157,-0.714289266122,0.678607329963,-1.54258035759,-0.0328485336596,-0.776368693609,-0.748052825067,0.117642809015,-1.3954375296,-1.32312116153,-0.995995104483,1.58210775679,0.690403344307,0.640681260727,0.112403690502,2.37818376939,-0.0208197813619,1.00874873459,-1.02560830512,1.39734063425,-0.0830094053978,-0.137727132596,0.559236138232,1.22953026448,-0.170782684864,-0.897115949559,0.553997671054,0.0369788150465,0.538579775934,1.43450442631,1.21551098719,2.44378067341,0.47490654885,-0.349596725215,0.27216600496,0.774187234985,-1.84666581142,-0.321685470792,-0.548148573269,-1.32874062311,0.481949571901,0.692226631367,1.81688564948,2.1973626211,0.512821513287,-0.0391339904561,-0.661087998041,-2.30325661756,-0.211544729958,-2.38738807412,-0.205492116733,-1.46899434241,0.142801915566,0.680189729699,-0.328118102762,-0.320929570067,0.633207098914,-0.968090422979,0.762614356295,0.772976904229,0.305661311651,1.08479500587,-0.0632147806689,-2.05351237134,0.53692068403,-0.893097486595,1.25200575515,-2.16446254657,-1.70762074101
ENSG00000131462,-0.523288861208,-1.64683534045,0.354561253942,0.389179636278,-0.334943961858,2.32950247134,0.369700138938,0.175701587143,0.858855439745,-1.1240960241,-0.207692184428,1.32441425041,0.594207328598,0.858077156213,1.35120232714,-2.09194937792,0.545439294388,-0.353223795266,-1.12815620532,-2.9597702468,-1.18345417549,0.382412958727,-0.556719767549,1.73850343672,0.0263848435395,0.341024511347,-0.802841591577,0.846978274026,-0.390147753571,-0.0986878394572,0.439440708225,-0.692226631367,-1.07514838873,0.551697561399,0.736705207114,-3.07909239617,-0.474705667019,1.23952808002,-0.610560383491,0.0280006521802,-0.454513274059,0.197250623474,0.152599509495,0.601073215631,0.60494774462,0.458895573973,0.160593536158,0.156050249412,-0.116197218497,0.428988556023,0.622061637704,-0.305661311651,0.695880129813,-0.0222558577946,-1.04834464925,-0.355325800745,-1.00101777633,2.06246230159,0.00646088964657,0.464285932821,-0.438255054396,0.191580967886,1.40596789664,0.815039395517,0.221098023239,-1.09912879335,-1.58210775679,0.0269234385574,1.97321214925,0.818045119706,-1.37760479954,0.67004658362,-0.879541213507,-0.508119334125,0.285600183178,-2.55809252497,1.20468764765,1.05301978311,0.850580355163,1.70916522738,-2.2981931516,0.0533272332504,0.469890222387,-0.542526079368,0.034644235181
ENSG00000037042,0.144433870863,1.6283148072,0.534227805821,-0.64443177983,1.31711579351,0.607104187567,-0.719859256549,-0.795185966163,0.0853507698454,0.355899347157,1.47642588391,0.76742389383,0.603439907237,-1.10538871041,0.444189527506,-0.498951690947,0.19944702225,0.268815215742,1.49153858978,-0.208425763255,-1.62159498067,-1.07004420218,-1.51373777323,0.2187078416,0.98252864361,0.309801053659,-0.175519330481,-0.928144043069,1.90282734955,-0.793955552517,-1.33527720134,-1.33527720134,-0.791743831178,-0.373161264005,1.26109592285,-0.086251418533,-0.722419641415,0.436675140088,-1.4481964731,-0.464485834079,-0.477922082832,0.427414963671,-0.707588278959,-0.332097975381,1.65384038281,-0.957250942495,1.18925818966,0.121981068305,-0.402961639874,1.70993900195,-0.953003040636,0.0509909740937,0.0159733230666,-1.31839865795,0.132655894118,-0.458098138856,-0.866405861221,0.225513997668,0.19103262113,0.903575803042,-0.377012210511,-0.669597380873,0.523288861208,-0.202193875704,-0.537750044957,-2.29568335259,1.71930518023,1.52569727922,0.317152806,0.0585399562662,-0.053147510836,2.89474563845,-0.250253452244,0.611425571641,-1.19988131646,-0.00717877798936,-0.0535069573872,0.188109070791,-0.488814331181,0.799378411533,-0.849807552613,1.76005144958,-0.772734973955,0.745680830111,-1.51148416815
ENSG000000681370,-1.37022571632,1.57214862034,0.394605823039,-0.734823165397,1.81408780667,-0.333046337558,1.20209617268,0.219075480194,0.226618675393,-1.47429427096,1.28326690724,0.307542358954,0.208242358048,-0.957534750208,-0.305473266501,0.456902531954,-0.656183343683,-1.14355027028,1.97699838414,-0.623586808412,-0.560495651755,0.198531739769,-2.09677542182,-0.894435369269,-0.689947881172,0.264723897494,-2.22636365065,1.73931738845,-0.840573163586,1.67462768984,-0.668474964575,-0.977307415708,1.02621582893,-0.907361520094,0.78488753631,-0.561335821561,-1.72009253461,0.693595608098,-1.55568782075,-0.673419927067,0.172968346451,-0.538579775934,0.170964792028,0.419562760905,1.47057998612,0.941199356645,1.29397076016,1.20468764765,0.575044839049,0.561756055063,-1.36793498904,-0.261379751169,-0.282050142889,-2.47709922477,-0.738825628206,-1.67681982957,0.697481457993,0.99158410973,1.4653088008,2.8830976473,1.37298411505,0.393829945528,0.164776287496,-1.30188757042,-0.299273788963,-0.443793411225,0.343879101417,2.18940609166,-1.46846661441,0.799872563973,0.0855308940209,0.916336886339,0.743076471798,-0.151510181504,0.35819470616,-0.136096711615,-0.475509309386,2.04182928225,0.312061329985,-0.298523122872,0.235466180664,-0.00610194674694,0.139357919776,0.457699530542,-0.365667746353
